"Rates as of January 1, 2024",,,,Hebrew Rehabiliation Long Term Chronic Hospital Standard Charges for All Items and Services,,,,,,,,,,,,,,,,,,,,,,,,
Hosp-Prof,Location,In Out,Service,Bundled,Rev Code,Rev Code Description,Code, MNEMONIC , DESCRIPTION , CHARGE , Cash Price ,  Min  ,  Max  ,  BC MASS  ,  BC MCR  ,  HPHC  ,  HARVARD MCR  ,  TUFTS  ,  TUFTS MCR  ,  CCA  ,  CCA MCR  ,  ALLWAYS  ,  Aetna  ,  Aetna MCR  ,  Humana  ,  Unicare  ,  United  ,  United MCR  
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,42291.561.90,MIDOD5T,MIDODRINE HCL 5 MG TABLET,$4.86 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,42291.561.90,MIDOD5T,MIDODRINE HCL 5 MG TABLET,$4.86 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,42291.076.60,CLOBETCR,CLOBETASOL [RPPION,$687.60 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,42291.076.60,CLOBETCR,CLOBETASOL [RPPION,$654.86 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,42195.550.14,CIPRO-OT,CIPROFLOXACIN HCL 0.2 % OTIC S,$0.00 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,31722.777.01,ACYC400T,ACYCLOVIR 400 MG TABLET,$4.34 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,65862.186.01,CLIND300C,CLINDAMYCIN 300 MG CAPSULE,$7.44 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,37000.024.04,METAMPK,PSYLLIUM SEED 1 PACKET,$0.74 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,42037.104.78,DEBROXOT,CARBAMIDE PEROXIDE EAR DROP,$312.00 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,42037.104.78,DEBROXOT,CARBAMIDE PEROXIDE EAR DROP,$312.00 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,42023.221.10,ERTAP1V,ERTAPENEM SODIUM 1 G-VIAL,$200.54 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,4142.0000.07,SACCH250C,SACCHAROMYCES BOULARDII LYO,$1.86 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,4142.0000.07,SACCH250C,SACCHAROMYCES BOULARDII LYO,$1.86 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,40565.122.49,CADEX40G,CADEXOMER IODINE GEL 40 GM TUB,$273.60 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,40565.122.49,CADEX40G,CADEXOMER IODINE GEL 40 GM TUB,$264.29 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,37000.032.04,PEPTOL,BISMUTH SUBSALICYLATE 262MG-15,$1.00 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,37000.032.04,PEPTOL,BISMUTH SUBSALICYLATE 262MG-15,$0.38 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,45802.269.37,PERMET5CR,PERMETHRIN 5% CREAM 60GM TUBE,$237.60 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,42192.608.40,GABA300UDC,GABAPENTIN 300 MG-6 ML UDC,$14.05 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,47781.424.47,FENT25P,FENTANYL 25 MCG PATCH,$42.54 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59762.800.02,TOLT2T,TOLTERODINE TARTRATE 2 MG TAB,$6.80 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59746.383.06,TERAZ1C,TERAZOSIN HCL 1MG CAPSULE,$3.22 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59746.383.06,TERAZ1C,TERAZOSIN HCL 1MG CAPSULE,$3.22 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59746.385.06,TERAZ5C,TERAZOSIN HCL 5MG CAPSULE,$3.22 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59746.385.06,TERAZ5C,TERAZOSIN HCL 5MG CAPSULE,$3.22 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59762.073.01,HC5T,HYDROCORTISONE 5 MG TABLET,$0.68 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59762.1061.1,LONOXT,DIPHENOXYLATE HCL 2.5 MG-ATROP,$1.40 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59762.117.01,MESAL400C,MESALAMINE 400 MG CAPSULE.DR,$8.38 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59762.118.03,MESALRS,MESALAMINE 1000 MG-SUPP.RECT,$76.40 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59746.211.06,CYCLOB5T,CYCLOBENZAPRINE 5 MG TABLET,$3.46 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59762.1516.1,CELE100C,CELECOXIB 100 MG CAP,$9.24 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59746.173.06,PRED10T,PREDNISONE 10MG TABLET,$1.82 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59762.170.06,TOLT1T,TOLTERODINE TARTRATE 1 MG TAB,$6.62 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59762.170.06,TOLT1T,TOLTERODINE TARTRATE 1 MG TAB,$6.62 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59762.1710.1,EPLET25T,EPLERONONE 25 MG TABLET,$8.20 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59762.333.02,LAT.005OP,LATANOPROST 0.005% OPTHALM SOL,$245.51 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59762.333.02,LAT.005OP,LATANOPROST 0.005% OPTHALM SOL,$262.11 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59762.3720.1,ALPR0.5T,ALPRAZOLAM 0.5 MG TAB,$1.48 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59762.540.01,GLIP2XL,GLIPIZIDE 2.5 MG TAB.SA.OSM,$0.82 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59762.540.01,GLIP2XL,GLIPIZIDE 2.5 MG TAB.SA.OSM,$0.82 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59762.542.02,GLIP10XL,GLIPIZIDE 10 MG TAB.SA.OSM,$1.62 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,57896.181.05,TEARSOPS,ARTIFICIAL TEARS-POLYVINHL ALC,$33.93 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,51293.820.01,METHIM5T,METHIMAZOLE 5 MG TABLET,$0.88 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59011.410.20,OXYCONT10,OXYCODONE HCL 10 MG TABCR,$10.96 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,57896.864.06,MELAT3T,MELATONIN 3 MG TABLET,$0.08 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,57896.864.06,MELAT3T,MELATONIN 3 MG TABLET,$0.08 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,57896.875.03,COQ100C,COENZYME Q10--UBIDECAREONONE,$0.28 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,57896.875.03,COQ100C,COENZYME Q10--UBIDECAREONONE,$0.28 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,57896.941.01,IBU200T,IBUPROFEN 200 MG TABLET,$0.04 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,57896.941.01,IBU200T,IBUPROFEN 200 MG TABLET,$0.04 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,58160.823.11,SHINGRIX,ZOSTER-VACCINE RECOMBINANT,$424.86 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,58160.823.11,SHINGRIX,ZOSTER-VACCINE RECOMBINANT,$440.16 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,58160.842.11,DIPH0.5V19,DIPHPERTUSS(ACELL)TET VAC-PF,$99.85 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59746.211.06,CYCLOB2S,CYCLOBENZAPRINE 2.5 MG SEGMENT,$3.46 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59011.410.20,OXYCONT10,OXYCODONE HCL 10 MG TABCR,$9.56 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59762.811.01,NADO40T,NADOLOL 40 MG TAB,$7.94 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59011.420.20,OXYCONT20,OXYCODONE HCL 20 MG TABCR,$18.98 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59011.420.20,OXYCONT20,OXYCODONE HCL 20 MG TABCR,$20.49 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59011.440.20,OXYCONT40,OXYCODONE HCL 40 MG TAB.SR.12H,$30.52 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59651.026.55,AUGM200L,AMOX TR-POTASSIUM CLAVULANATE,$253.80 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59651.566.01,DICLOX500C,DICLOXACILLIN SODIUM 500 MG CA,$5.00 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59746.001.06,MPRED4T,METHYLPREDNISOLONE 4 MG-DOSE-P,$3.30 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59746.115.06,PROCHL10T,PROCHLORPERAZINE MALEATE 10 MG,$1.78 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59746.172.06,PRED5T,PREDNISONE 5MG TABLET,$1.46 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59746.172.06,PRED5T,PREDNISONE 5MG TABLET,$1.46 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59746.173.06,PRED10T,PREDNISONE 10MG TABLET,$1.82 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,58468.131.02,SEV2.4PK,SEVELAMER CARBONATE 2.5 G-PKT,$35.70 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.404.05,ARIP2.5OS,ARIPIPRAZOLE 2.5 MG- 2.5 ML,$35.32 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59762.542.02,GLIP10XL,GLIPIZIDE 10 MG TAB.SA.OSM,$1.62 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.2579.9,ATORV20T,ATORVASTATIN CALCIUM 20 MG TAB,$11.54 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.2579.9,ATORV20T,ATORVASTATIN CALCIUM 20 MG TAB,$11.54 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.2656.1,TRI37HCT25,TRIAMTERENE 37.5 MG-HYDROCHLOR,$0.78 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.2656.1,TRI37HCT25,TRIAMTERENE 37.5 MG-HYDROCHLOR,$0.78 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.3113.0,OLAN10T,OLANZAPINE 10 MG TAB,$39.39 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.3113.0,OLAN10T,OLANZAPINE 10 MG TAB,$39.66 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.3276.0,OLAN10ODT,OLANZAPINE 10 MG-TAB TAB.RAPDI,$41.94 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.3276.0,OLAN10ODT,OLANZAPINE 10 MG-TAB TAB.RAPDI,$41.94 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.2552.1,GABA800T,GABAPENTIN 800 MG TABLET,$6.06 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.404.05,ARIP2.5OS,ARIPIPRAZOLE 2.5 MG- 2.5 ML,$35.32 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.2552.1,GABA800T,GABAPENTIN 800 MG TABLET,$6.06 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.560.00,OFLOXOP,OFLAXACIN 0.3,$41.82 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.560.00,OFLOXOP,OFLAXACIN 0.3,$41.84 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.582.04,MOXIFOP,MOXIFLOXACIN HCL 0.5% OPHTHAL,,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.582.04,MOXIFOP,MOXIFLOXACIN HCL 0.5% OPHTHAL,,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.593.04,TRAVOP2,TRAVOPROST 0.004% OPTH SOL2.5,$419.00 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.6142.5,CFAZ-RXM,CEFAZOLIN 3GM,$10.66 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.6148.4,CFTR1V,CEFTRIAXONE SOD 1 GM VIAL,$95.71 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.6149.4,CFTR2V,CEFTRIAXONE SODIUM 2 GM VIAL,$183.56 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.815.00,DESMONAS,DESMOPRESSIN ACETATE 0.01% NAS,$197.00 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.823.06,CACITNAS,CALCITONIN SALMON 200 IU-ACT N,$237.00 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.402.05,PAROX5L,PAROXETINE 5 MG-2.5 ML UDC,$8.73 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60505.095.00,DOXAZ4T,DOXAZOSIN MESYLATE 4 MG TABLET,$2.84 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,59762.811.01,NADO40T,NADOLOL 40 MG TAB,$7.94 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60219.1750.8,ATROP1OP,ATROPINE SULFATE 1% SOLN,$330.00 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60219.1750.8,ATROP1OP,ATROPINE SULFATE 1% SOLN,$330.00 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60258.172.01,MAGGL500T,MAGNESIUM GLUCONATE 500 MG TAB,$0.34 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60258.172.01,MAGGL500T,MAGNESIUM GLUCONATE 500 MG TAB,$0.34 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60432.561.61,TRIAM.1LT,TRIAMCINOLONE ACETONIDE 0.01%,$85.20 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60432.561.61,TRIAM.1LT,TRIAMCINOLONE ACETONIDE 0.01%,$85.20 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,60432.671.60,ERY2SOLN,ERYTHROMYCIN 2% TOPICAL SOL,$99.60 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
